ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73111,,2014-073719,,"Geococcyx californianus","Greater Roadrunner",Arizona,Cochise,1992-05-21,,Portal,31.914247,-109.143175,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73269,,2014-073877,,"Geococcyx californianus","Greater Roadrunner",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73375,,2014-073983,,"Geococcyx californianus","Greater Roadrunner",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
105526,,2014-106273,,"Geococcyx californianus","Greater Roadrunner",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105584,,2014-106331,,"Geococcyx californianus","Greater Roadrunner",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105796,,2014-106543,,"Geococcyx californianus","Greater Roadrunner",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106145,,2014-106892,,"Geococcyx californianus","Greater Roadrunner",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106351,,2014-107098,,"Geococcyx californianus","Greater Roadrunner",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187172,,2017-005133,,"Geococcyx californianus","Greater Roadrunner",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211479,,2018-009636,,"Geococcyx californianus","Greater Roadrunner",Texas,Starr,2009-03-31,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215113,,2018-013269,,"Geococcyx californianus","Greater Roadrunner",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
