ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5108,,2014-005389,,"Polites origenes","Cross-line Skipper",Iowa,Louisa,1950-07-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5236,,2014-005517,,"Polites themistocles","Tawny-edged Skipper",Iowa,Louisa,1950-08-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107666,,2014-108413,,"Polites origenes","Cross-line Skipper",Iowa,Louisa,1987-06-19,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107667,,2014-108414,,"Polites origenes","Cross-line Skipper",Iowa,Louisa,1987-07-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
118213,,2015-008771,,"Polites coras","Peck's Skipper",Iowa,Louisa,2003-06-22,,"Cone Marsh State Wildlife Management Area",41.398108,-91.399708,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118319,,2015-008877,,"Polites themistocles","Tawny-edged Skipper",Iowa,Louisa,2003-06-22,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118320,,2015-008878,,"Polites themistocles","Tawny-edged Skipper",Iowa,Louisa,2007-06-09,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
231598,,2019-006311,,"Polites themistocles","Tawny-edged Skipper",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231601,,2019-006314,,"Polites themistocles","Tawny-edged Skipper",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
261266,,,,"Polites coras","Peck's Skipper",Iowa,Louisa,2018-07-23,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
286052,,,,"Polites coras","Peck's Skipper",Iowa,Louisa,2020-07-28,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
306506,,,,"Polites coras","Peck's Skipper",Iowa,Louisa,2021-09-01,9:58,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
330319,,,,"Polites coras","Peck's Skipper",Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
