ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2165,,2014-002446,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2166,,2014-002447,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
12269,"Jim Durbin Drawer 134",2014-012551,SPM042527,"Catocala micronympha","Little Nymph",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18914,"Jim Durbin Drawer 134",2014-019237,SPM015394,"Catocala micronympha","Little Nymph",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19295,"Jim Durbin Drawer 134",2014-019620,SPM000930,"Catocala micronympha","Little Nymph",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19296,,2014-019621,SPM001969,"Catocala micronympha","Little Nymph",Iowa,Muscatine,2004-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Sighting,1,,,,,,,,,
19297,"Frank Olsen Drawer 38",2014-019622,SPM001970,"Catocala micronympha","Little Nymph",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19298,"Frank Olsen Drawer 38",2014-019623,SPM001971,"Catocala micronympha","Little Nymph",Iowa,Allamakee,2004-07-21,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19299,,2014-019624,SPM003716,"Catocala micronympha","Little Nymph",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
19300,,2014-019625,SPM013695,"Catocala micronympha","Little Nymph",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
