ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16585,"Jim Durbin Drawer 501",2014-016883,SPM001650,"Argia plana","Springwater Dancer",Iowa,Greene,2000-08-01,,"Greene County",41.93817,-94.49533,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
151273,,2016-016018,,"Hetaerina americana","American Rubyspot",Iowa,Greene,1994-09-17,,"Hardin Creek @ M Ave",42.07129,-94.39791,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151274,,2016-016019,,"Aeshna constricta","Lance-tipped Darner",Iowa,Greene,1994-09-17,,"Hardin Creek @ M Ave",42.071283,-94.397929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151810,,2016-016555,,"Hetaerina americana","American Rubyspot",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Butterick Creek 20-30 ft. wide  -lots of snags"
151811,,2016-016556,,"Boyeria vinosa","Fawn Dancer",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Butterick Creek 20-30 ft. wide  -lots of snags"
151812,,2016-016557,,"Argia apicalis","Blue-fronted Dancer",Iowa,Greene,1998-09-11,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Butterick Creek 20-30 ft. wide  -lots of snags"
153510,,2016-018255,,"Celithemis eponina","Halloween Pennant",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153511,,2016-018256,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153512,,2016-018257,,"Libellula luctuosa","Widow Skimmer",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153513,,2016-018258,,"Enallagma hageni","Hagen's Bluet",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153514,,2016-018259,,"Epitheca princeps","Prince Baskettail",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153515,,2016-018260,,"Enallagma aspersum","Azure Bluet",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153516,,2016-018261,,"Enallagma carunculatum","Tule Bluet",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153517,,2016-018262,,"Enallagma signatum","Orange Bluet",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153518,,2016-018263,,"Anax junius","Common Green Darner",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153519,,2016-018264,,"Ischnura verticalis","Eastern Forktail",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153520,,2016-018265,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153521,,2016-018266,,"Perithemis tenera","Eastern Amberwing",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
153522,,2016-018267,,"Tramea lacerata","Black Saddlebags",Iowa,Greene,2000-08-01,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits"
