ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1677,,2014-001958,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1749,,2014-002030,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2883,,2014-003164,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4696,,2014-004977,,"Pholisora catullus","Common Sootywing",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4965,,2014-005246,,"Lon hobomok","Hobomok Skipper",Iowa,Decatur,1950-06-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5035,,2014-005316,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,1950-05-30,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5036,,2014-005317,,"Lon zabulon","Zabulon Skipper",Iowa,Decatur,2011-08-09,,"Decatur Wildlife Management Area",40.8366143,-93.858464," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5092,,2014-005373,,"Polites origenes","Cross-line Skipper",Iowa,Decatur,1950-07-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5138,,2014-005419,,"Polites coras","Peck's Skipper",Iowa,Decatur,1950-07-30,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5213,,2014-005494,,"Polites themistocles","Tawny-edged Skipper",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5433,,2014-005714,,"Vernia verna","Little Glassywing",Iowa,Decatur,1950-06-20,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5522,,2014-005803,,"Problema byssus","Golden Byssus",Iowa,Decatur,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6105,,2014-006386,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Decatur,1950-06-20,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6137,,2014-006418,,"Thorybes pylades","Northern Cloudwing",Iowa,Decatur,1950-06-20,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6473,,2014-006754,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
6478,,2014-006759,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
6479,,2014-006760,,"Anatrytone logan","Delaware Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
