ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16764,"Frank Olsen Drawer 49",2014-017063,SPM013034,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16765,"Frank Olsen Drawer 49",2014-017064,SPM013035,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135298,,2015-025892,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
335475,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2023-06-21,22:23:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335477,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2023-06-21,22:24:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335521,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2023-06-21,22:49:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
339841,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2023-08-17,21:51:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339867,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2023-08-17,22:01:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339872,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2023-08-17,22:03:10,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339919,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2023-08-17,22:38:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
367393,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Muscatine,2024-06-18,21:36:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
