ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26288,,2014-026636,SPM003375,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26289,,2014-026637,SPM003376,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26290,"Frank Olsen Drawer 49",2014-026638,SPM007891,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26291,"Jim Durbin Drawer 014",2014-026639,SPM012354,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26292,"Jim Durbin Drawer 014",2014-026640,SPM016848,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26293,"Jim Durbin Drawer 014",2014-026641,SPM016863,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26294,"Frank Olsen Drawer 49",2014-026642,SPM020438,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26295,"Jim Durbin Drawer 014",2014-026643,SPM024159,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26296,"Jim Durbin Drawer 014",2014-026644,SPM024160,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26297,"Jim Durbin Drawer 014",2014-026645,SPM024161,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26298,"Jim Durbin Drawer 014",2014-026646,SPM024162,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26299,"Jim Durbin Drawer 014",2014-026647,SPM024163,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26301,,2014-026649,SPM024173,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26302,,2014-026650,SPM025237,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26303,,2014-026651,SPM025574,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Winneshiek,2011-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26304,,2014-026652,SPM025617,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jefferson,2011-09-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26305,,2014-026653,SPM025744,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26306,,2014-026654,SPM025901,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26307,,2014-026655,SPM029798,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26308,,2014-026656,SPM030924,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
