ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68999,,2014-069606,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69000,,2014-069607,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69001,,2014-069608,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
148286,,2016-013031,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-07-09,,"Honey Creek @ 250th Street",41.379711,-91.363961,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148287,,2016-013032,,"Hetaerina americana","American Rubyspot",Iowa,Muscatine,1994-07-09,,"Honey Creek @ 250th Street",41.379658,-91.363947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148288,,2016-013033,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1994-07-09,,"Honey Creek @ 250th Street",41.37968,-91.363941,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148289,,2016-013034,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1994-07-09,,"Honey Creek @ 250th Street",41.379694,-91.363968,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150531,,2016-015276,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150532,,2016-015277,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150533,,2016-015278,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150534,,2016-015279,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150535,,2016-015280,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150536,,2016-015281,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150537,,2016-015282,,"Anax junius","Common Green Darner",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150538,,2016-015283,,"Enallagma traviatum","Slender Bluet",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150539,,2016-015284,,"Ischnura posita","Fragile Forktail",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150540,,2016-015285,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150541,,2016-015286,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150542,,2016-015287,,"Anax junius","Common Green Darner",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150543,,2016-015288,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150544,,2016-015289,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150545,,2016-015290,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150546,,2016-015291,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150547,,2016-015292,,"Enallagma aspersum","Azure Bluet",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150548,,2016-015293,,"Anax junius","Common Green Darner",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150549,,2016-015294,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150550,,2016-015295,,"Epitheca cynosura","Common Baskettail",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150551,,2016-015296,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150784,,2016-015529,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-06-19,,"Clark's Ferry Recreation Area",41.457832,-90.810779,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150844,,2016-015589,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-06-14,,"Whiskey Run @ Hwy 92",41.348517,-91.160237,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150845,,2016-015590,,"Calopteryx aequabilis","River Jewelwing",Iowa,Muscatine,1994-06-14,,"Whiskey Run @ Hwy 92",41.348286,-91.160305,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150846,,2016-015591,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1994-06-14,,"Whiskey Run @ Hwy 92",41.348263,-91.160246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152158,,2016-016903,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43673,-90.89822,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152159,,2016-016904,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152160,,2016-016905,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152161,,2016-016906,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152162,,2016-016907,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152163,,2016-016908,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152164,,2016-016909,,"Libellula luctuosa","Widow Skimmer",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152165,,2016-016910,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152166,,2016-016911,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152167,,2016-016912,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152168,,2016-016913,,"Plathemis lydia","Common Whitetail",Iowa,Muscatine,1997-06-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152169,,2016-016914,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152170,,2016-016915,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152171,,2016-016916,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152172,,2016-016917,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152173,,2016-016918,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152175,,2016-016920,,"Enallagma exsulans","Stream Bluet",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152176,,2016-016921,,"Epitheca princeps","Prince Baskettail",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152177,,2016-016922,,"Enallagma carunculatum","Tule Bluet",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152178,,2016-016923,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152179,,2016-016924,,"Enallagma geminatum","Skimming Bluet",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152180,,2016-016925,,"Nehalennia irene","Sedge Sprite",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152181,,2016-016926,,"Anax junius","Common Green Darner",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152182,,2016-016927,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152183,,2016-016928,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152184,,2016-016929,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152185,,2016-016930,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152186,,2016-016931,,"Perithemis tenera","Eastern Amberwing",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152187,,2016-016932,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152188,,2016-016933,,"Argia moesta","Powdered Dancer",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152189,,2016-016934,,"Epitheca princeps","Prince Baskettail",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152190,,2016-016935,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152191,,2016-016936,,"Argia apicalis","Blue-fronted Dancer",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152192,,2016-016937,,"Enallagma hageni","Hagen's Bluet",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152193,,2016-016938,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152194,,2016-016939,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152195,,2016-016940,,"Macromia taeniolata","Royal River Cruiser",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152196,,2016-016941,,"Enallagma civile","Familiar Bluet",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152197,,2016-016942,,"Ischnura verticalis","Eastern Forktail",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152198,,2016-016943,,"Anax junius","Common Green Darner",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
