ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152795,,2016-017540,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.738445,-94.24112,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152796,,2016-017541,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-26,,"Fife's Grove County Park",40.73877,-94.24069,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152805,,2016-017550,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-27,,"Fife's Grove County Park",40.738575,-94.240347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153429,,2016-018174,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand river -- West fork - 5-15 ft. wide- creek like"
158142,,2016-022887,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.685203,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158156,,2016-022901,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684552,-94.321016,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159502,,2016-024247,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
159504,,2016-024249,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold County",40.797382,-94.315422,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Platt River  sandy bottom  15-30 ft. wide"
160669,,2016-025414,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2000-09-14,,"Ringgold State Wildlife Area",40.599245,-94.134216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
277232,,,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294048,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
