ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25686,,2014-026033,SPM003382,"Epiblema walsinghami",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25687,,2014-026034,SPM008163,"Epiblema walsinghami",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
25688,"Jim Durbin Drawer 015",2014-026035,SPM015519,"Epiblema walsinghami",None,Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25689,,2014-026036,SPM025245,"Epiblema walsinghami",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69917,,2014-070524,,"Epiblema walsinghami",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69918,,2014-070525,,"Epiblema walsinghami",None,Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69919,,2014-070526,,"Epiblema walsinghami",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69920,,2014-070527,,"Epiblema walsinghami",None,Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69921,,2014-070528,,"Epiblema walsinghami",None,Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69922,,2014-070529,,"Epiblema walsinghami",None,Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
