ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1517,,2014-001544,SPM041825,"Hyalophora cecropia","Cecropia Moth",Iowa,Iowa,2011-02-12,,"Iowa River Corridor at Middle Amana-x",41.791738,-91.929812,"Tom Jantscher",pupa,,Sighting,1,,,,,,,,,
1626,,2014-001907,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2008-06-17,,"Iowa County",41.66246,-92.066521,"Judy Felder",adult,,Sighting,1,,,,,,,,,
2832,,2014-003113,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Iowa,1950-07-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
13680,,2014-013962,SPM025546,"Acronicta morula","Ochre Dagger Moth",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
14603,,2014-014890,SPM013538,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2008-06-17,,"Indiangrass Hills",41.63778,-92.14389,"Judy Felder",adult,,Photograph,1,,,,,,,,,
14609,"Frank Olsen Drawer 30",2014-014896,SPM016367,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Iowa,2009-07-20,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20004,,2014-020335,SPM019943,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Iowa,2009-09-07,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22464,"Frank Olsen Drawer 17",2014-022801,SPM020326,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Iowa,2010-06-01,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22682,,2014-023019,SPM019544,"Cucullia asteroides","The Asteriod",Iowa,Iowa,2007-08-25,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22787,,2014-023124,SPM037303,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Iowa,2007-07-29,,"Junction of Iowa River and 130th St",41.8175,-92.12306,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
23604,,2014-023950,SPM025463,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
