ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4521,,2014-004802,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Plymouth,1950-08-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7118,,2014-007399,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7132,,2014-007413,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
9304,,2014-009585,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Plymouth,2013-07-04,,"Five Ridge Prairie State Preserve",42.6780556,-96.5175,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
58812,,2014-059194,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Plymouth,1987-04-30,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58813,,2014-059195,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Plymouth,1987-04-30,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
318520,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
329003,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Plymouth,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,89,,,"Relatively Still",,,Clear,,
329004,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Plymouth,2022-07-24,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,Clear,,
329005,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Plymouth,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,Clear,,
329006,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Plymouth,2022-08-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,11,83,,,Calm,,,"Partly Cloudy",,
346703,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Plymouth,2023-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
