ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10458,"Jim Durbin Drawer 154",2014-010740,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
10587,,2014-010869,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10663,,2014-010945,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10682,"Jim Durbin Drawer 154",2014-010964,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
10691,,2014-010973,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10717,,2014-010999,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10798,,2014-011080,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
40247,,2014-040624,SPM017132,"Plagiomimicus spumosum","Frothy Moth",Iowa,Winneshiek,2007-10-04,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
42165,"Frank Olsen Drawer 05",2014-042542,SPM003318,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42166,,2014-042543,SPM003776,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42167,"Jim Durbin Drawer 154",2014-042544,SPM007126,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42168,,2014-042545,SPM008154,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42169,"Jim Durbin Drawer 154",2014-042546,SPM012105,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42170,"Frank Olsen Drawer 05",2014-042547,SPM012816,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42171,"Frank Olsen Drawer 05",2014-042548,SPM012976,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42172,"Jim Durbin Drawer 154",2014-042549,SPM015254,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42173,,2014-042550,SPM016241,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Jasper,1994-08-12,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
42174,"Jim Durbin Drawer 154",2014-042551,SPM019374,"Plagiomimicus pityochromus","Black-barred Brown",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
42175,,2014-042552,SPM019733,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
