ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5019,,2014-005300,,"Poanes viator","Broad-winged Skipper",Iowa,"Black Hawk",1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5020,,2014-005301,,"Poanes viator","Broad-winged Skipper",Iowa,"Black Hawk",2011-07-09,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5021,,2014-005302,,"Poanes viator","Broad-winged Skipper",Iowa,Bremer,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5022,,2014-005303,,"Poanes viator","Broad-winged Skipper",Iowa,"Cerro Gordo",1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5023,,2014-005304,,"Poanes viator","Broad-winged Skipper",Iowa,Cherokee,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5024,,2014-005305,,"Poanes viator","Broad-winged Skipper",Iowa,Clay,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5025,,2014-005306,,"Poanes viator","Broad-winged Skipper",Iowa,Dickinson,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5026,,2014-005307,,"Poanes viator","Broad-winged Skipper",Iowa,Hancock,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5027,,2014-005308,,"Poanes viator","Broad-winged Skipper",Iowa,Jones,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5028,,2014-005309,,"Poanes viator","Broad-winged Skipper",Iowa,Kossuth,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5029,,2014-005310,,"Poanes viator","Broad-winged Skipper",Iowa,"Palo Alto",1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
