ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
266521,,,,"Silphium laciniatum","Compass Plant",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266522,,,,"Liatris cylindracea","Cylindrical Blazing Star",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266523,,,,"Silphium laciniatum","Compass Plant",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266524,,,,"Liatris aspera","Tall Prairie Blazing Star",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266525,,,,"Liatris cylindracea","Cylindrical Blazing Star",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266527,,,,Magnoliopsida,"Flowering Plants",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266528,,,,Magnoliopsida,"Flowering Plants",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266529,,,,Magnoliopsida,"Flowering Plants",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266530,,,,Magnoliopsida,"Flowering Plants",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266531,,,,Magnoliopsida,"Flowering Plants",Iowa,Floyd,2011-08-21,10:33:46,"Rockford Fossil & Prairie Park Preserve",43.047483,-92.980119,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
