ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
99,"Frank Olsen Drawer 55",2014-000099,SPM010453,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2007-06-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
668,"Jim Durbin Drawer 111",2014-000668,SPM013202,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2002-06-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Doug Veal",adult,,Pinned,1,,,,,,,,,
22627,,2014-022964,SPM000119,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22628,,2014-022965,SPM000120,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22634,"Frank Olsen Drawer 55",2014-022971,SPM005604,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22639,,2014-022976,SPM007951,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2002-06-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Doug Veal",adult,,Sighting,1,,,,,,,,,
22641,"Jim Durbin Drawer 111",2014-022978,SPM009883,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22642,,2014-022979,SPM013597,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,1988-06-04,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
22653,,2014-022990,SPM021414,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
22661,,2014-022998,SPM023196,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22662,,2014-022999,SPM023200,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22667,,2014-023004,SPM040499,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124134,,2015-014701,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,1988-06-04," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,79,,,,,,Sunny,,
168016,,2016-032761,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
