ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18133,,2014-018433,SPM032748,"Caenurgina erechtea","Forage Looper Moth",Iowa,Monona,2012-06-02,,Onawa,42.0274,-96.0967,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
22778,,2014-023115,SPM039323,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Monona,2013-07-05,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
25980,,2014-026328,SPM037087,"Estigmene acrea","Salt Marsh Moth",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
28565,,2014-028918,SPM024115,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Monona,2011-06-04,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
29042,,2014-029395,SPM032736,"Haploa reversa","Reversed Hapola Moth",Iowa,Monona,2012-06-02,,Onawa,42.0274,-96.0967,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
29206,"Jim Durbin Drawer 104",2014-029559,SPM033029,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Monona,1987-05-30,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
108086,"Frank Olsen Drawer 51",2014-108833,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108103,"Frank Olsen Drawer 59",2014-108850,,"Metalectra discalis","Common Fungus Moth",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.159722,-95.92676,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108115,"Frank Olsen Drawer 67",2014-108862,,"Catocala neogama","The Bride",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109477,,2015-000033,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
109503,,2015-000059,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
110331,,2015-000887,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.1076563,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
125730,,2015-016298,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
