ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
130575,,2015-021165,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2015-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143598,,2016-008333,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2015-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143599,,2016-008334,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2015-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181826,,2016-046554,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2016-07-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211564,,2018-009721,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
219877,,2018-017845,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2018-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219941,,2018-017909,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2018-08-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,4,,,,,,,,,
220074,,2018-018042,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233729,,2019-008441,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-06-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233900,,2019-008612,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-06-07,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234108,,2019-008819,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-07-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
234198,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234199,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234311,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235841,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235870,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-07-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237002,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237022,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237029,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237056,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237062,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237084,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237120,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237137,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-08-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237158,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237159,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237167,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238271,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238286,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-08-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238294,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238383,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
265222,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786635,-91.56835,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
268521,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2020-06-13,11:43:22,"Redbird Farms Wildlife Area",41.613652,-91.709888,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270086,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2020-07-29,6:08:58,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271629,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2020-08-09,6:13:07,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271642,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2020-08-08,6:10:41,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271671,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2020-08-07,6:14:40,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272456,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2020-08-18,21:24:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272476,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2020-08-16,0:11:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295739,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2021-06-01,6:20:19,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296473,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2021-08-27,6:36:17,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296546,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2021-08-23,6:36:43,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
