ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2535,,2014-002816,,"Colias eurytheme","Orange Sulphur",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2631,,2014-002912,,"Colias philodice","Clouded Sulphur",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52501,,2014-052883,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-27,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
52502,,2014-052884,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52503,,2014-052885,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2013-09-01,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52504,,2014-052886,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
52505,,2014-052887,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
53218,,2014-053600,,"Colias philodice","Clouded Sulphur",Iowa,Story,2006-06-29,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53219,,2014-053601,,"Colias philodice","Clouded Sulphur",Iowa,Story,2006-07-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53220,,2014-053602,,"Colias philodice","Clouded Sulphur",Iowa,Story,2006-07-28,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53221,,2014-053603,,"Colias philodice","Clouded Sulphur",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53222,,2014-053604,,"Colias philodice","Clouded Sulphur",Iowa,Story,2006-05-26,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53223,,2014-053605,,"Colias philodice","Clouded Sulphur",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53224,,2014-053606,,"Colias philodice","Clouded Sulphur",Iowa,Story,2006-08-27,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122152,,2015-012758,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-07-08,,"Colo Bogs",42.010136,-93.270372,"Stephanie Shepherd",adult,Sighting,Sighting,2,91.4,,,6,,,"40 %cloud cover",,
122239,,2015-012878,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-07-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,6,,,"0 %cloud cover",,
122241,,2015-012880,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-07-30,,"McFarland Park",42.092878,-93.571,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,3,,,"0 %cloud cover",,
122245,,2015-012884,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-06-28,,Meetz,42.056957,-93.54537,"Jessica Davis",adult,Sighting,Sighting,2,86,,,3,,,"0 %cloud cover",,
122246,,2015-012885,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-06-28,,Meetz,42.056957,-93.54537,"Jessica Davis",adult,Sighting,Sighting,1,86,,,3,,,"0 %cloud cover",,
122247,,2015-012886,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-07-22,,Meetz,42.056957,-93.54537,"Stephanie Shepherd",adult,Sighting,Sighting,4,93.2,,,8,,,"20 %cloud cover",,
122251,,2015-012890,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-06-28,,Meetz,42.059055,-93.541786,"Jessica Davis",adult,Sighting,Sighting,4,87.8,,,1,,,"0 %cloud cover",,
122252,,2015-012891,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-07-22,,Meetz,42.059055,-93.541786,"Jessica Davis",adult,Sighting,Sighting,2,93.2,,,2,,,"5 %cloud cover",,
122256,,2015-012895,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-06-26,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,2,93.2,,,6,,,"10 %cloud cover",,
122257,,2015-012896,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-06-26,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,3,93.2,,,5,,,"20 %cloud cover",,
122258,,2015-012897,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-07-22,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,3,,,"0 %cloud cover",,
122259,,2015-012898,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-07-22,,Stargrass,41.996341,-93.551372,"Stephanie Shepherd",adult,Sighting,Sighting,2,93.2,,,4,,,"0 %cloud cover",,
122260,,2015-012899,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-07-22,,Stargrass,41.996341,-93.551372,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,3,,,"0 %cloud cover",,
122261,,2015-012900,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-07-22,,Stargrass,41.996341,-93.551372,"Stephanie Shepherd",adult,Sighting,Sighting,2,93.2,,,4,,,"0 %cloud cover",,
122474,,2015-012759,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2002-08-19,,"Colo Bogs",42.010136,-93.270372,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
122476,,2015-012763,,"Colias philodice","Clouded Sulphur",Iowa,Story,2002-08-19,,"Colo Bogs",42.011525,-93.269822,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
134965,,2015-025559,,"Colias eurytheme","Orange Sulphur",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
