ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48791,,2014-049169,SPM019813,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214938,,2018-013094,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2018-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233691,,2019-008403,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2019-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
236995,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247141,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2019-07-15,22:14:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277955,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
314817,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2022-05-18,,"MacBride Nature Recreation Area",41.787074,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332473,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2022-09-24,07:01:59,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342367,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2023-05-15,06:15:09,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342376,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2023-05-16,06:14:44,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343047,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Johnson,2023-06-25,06:12:30,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
