ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6008,,2014-006289,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1950-07-10,,"O'Brien County",43.113125,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63109,,2014-063710,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1970-07-22,,"O'Brien County",43.1131,-95.6458,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
63110,,2014-063711,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1989-07-17,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63111,,2014-063712,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1989-07-07,,"O'Brien County",43.1131,-95.6458,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107945,,2014-108692,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107946,,2014-108693,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1993-07-20,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107947,,2014-108694,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1994-07-11,,"Indian Village State Park",42.977307,-95.42385,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
246672,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.980455,-95.426062,"Mike Saunders",,Sighting,Sighting,5,,,,,,,,,
246673,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1993-07-20,,"Waterman Creek/Little Sioux River",42.981114,-95.422943,"Mike Saunders",,Sighting,Sighting,2,,,,,,,,,
246676,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,1994-07-11,,"Waterman Creek/Little Sioux River",42.980706,-95.426512,"Mike Saunders",,Sighting,Sighting,50,,,,,,,,,
246677,,,,"Argynnis idalia","Regal Fritillary",Iowa,O'Brien,2004-07-04,,"Waterman Prairie",42.957202,-95.445197,"Jerry Selby",,Sighting,Sighting,14,,,,,,,,,
