ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27325,"Jim Durbin Drawer 155",2014-027678,SPM000799,"Eupsilia devia","Lost Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27326,"Frank Olsen Drawer 03",2014-027679,SPM024730,"Eupsilia devia","Lost Sallow",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27327,"Jim Durbin Drawer 155",2014-027680,SPM036641,"Eupsilia devia","Lost Sallow",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
65044,,2014-065645,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65639,,2014-066241,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66441,,2014-067046,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128606,,2015-019196,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
184526,,2017-002488,,"Eupsilia devia","Lost Sallow",Iowa,Jackson,2017-02-19,,"Maquoketa Caves State Park",42.1191,-90.7746,"Mark Brown",adult,,Photograph,1,,,,,,,,,
314850,,,,"Eupsilia devia","Lost Sallow",Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315029,,,,"Eupsilia devia","Lost Sallow",Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
