ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23764,"Frank Olsen Drawer 49",2014-024110,SPM020103,"Diedra cockerellana","Cockerell's Moth",Iowa,Linn,2007-09-16,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23765,"Frank Olsen Drawer 49",2014-024111,SPM020104,"Diedra cockerellana","Cockerell's Moth",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23766,"Frank Olsen Drawer 49",2014-024112,SPM020441,"Diedra cockerellana","Cockerell's Moth",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23767,,2014-024113,SPM031871,"Diedra cockerellana","Cockerell's Moth",Iowa,Kossuth,2012-09-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
23768,,2014-024114,SPM032808,"Diedra cockerellana","Cockerell's Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23769,"Jim Durbin Drawer 021",2014-024115,SPM036647,"Diedra cockerellana","Cockerell's Moth",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
110689,,2015-001245,,"Diedra cockerellana","Cockerell's Moth",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129674,,2015-020264,,"Diedra cockerellana","Cockerell's Moth",Iowa,Pottawattamie,2014-09-11,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
133369,"Paul Martsching Collection",2015-023963,,"Diedra cockerellana","Cockerell's Moth",Iowa,Story,2012-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239699,"Paul Martsching Collection",2019-009378,,"Diedra cockerellana","Cockerell's Moth",Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241923,,,,"Diedra cockerellana","Cockerell's Moth",Iowa,Winneshiek,2018-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Blacklight,Photograph,1,,,,,,,,,
274699,"Frank Olsen Drawer 49",2020-000715,,"Diedra cockerellana","Cockerell's Moth",Iowa,Linn,2012-09-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
352833,,,,"Diedra cockerellana","Cockerell's Moth",Iowa,Winneshiek,2018-09-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
