ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41594,,2014-041971,SPM015928,"Phigalia titea","Spiny Looper",Iowa,Winneshiek,1997-10-11,,"Luther College",43.31333,-91.80306,"Simon Tenvelde",adult,,Pinned,1,,,,,,,,,
66452,,2014-067057,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66456,,2014-067061,,"Phigalia strigataria","Small Phigalia",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66465,,2014-067070,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66467,,2014-067072,,"Phigalia titea","Spiny Looper",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66468,,2014-067073,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67649,,2014-068254,,"Phigalia titea","Spiny Looper",Iowa,Winneshiek,2012-03-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67652,,2014-068257,,"Phigalia titea","Spiny Looper",Iowa,Winneshiek,2012-03-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67653,,2014-068258,,"Phigalia titea","Spiny Looper",Iowa,Winneshiek,2012-03-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128674,,2015-019264,,"Phigalia titea","Spiny Looper",Iowa,Winneshiek,2014-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146449,,2016-011076,,"Phigalia titea","Spiny Looper",Iowa,Winneshiek,2015-04-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146450,,2016-011077,,"Phigalia strigataria","Small Phigalia",Iowa,Winneshiek,2015-04-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147200,,2016-011827,,"Phigalia strigataria","Small Phigalia",Iowa,Winneshiek,2015-06-03,,"Dunning's Spring Park",43.31167,-91.78917,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182562,,2017-000523,,"Phigalia denticulata","Toothed Phigalia",Iowa,Winneshiek,2016-03-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
