ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5119,,2014-005400,,"Polites origenes","Cross-line Skipper",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5184,,2014-005465,,"Polites coras","Peck's Skipper",Iowa,Story,1950-07-30,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5185,,2014-005466,,"Polites coras","Peck's Skipper",Iowa,Story,2011-10-01,,"Story County",42.015696,-93.481202," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5259,,2014-005540,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1950-08-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
42961,,2014-043338,SPM001752,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2001-09-08,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
137157,,2016-001699,,"Polites coras","Peck's Skipper",Iowa,Story,1999-08-01,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137158,,2016-001700,,"Polites coras","Peck's Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137159,,2016-001701,,"Polites coras","Peck's Skipper",Iowa,Story,1998-09-06,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137160,,2016-001702,,"Polites coras","Peck's Skipper",Iowa,Story,1999-10-09,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137161,,2016-001703,,"Polites coras","Peck's Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137162,,2016-001704,,"Polites coras","Peck's Skipper",Iowa,Story,1998-05-27,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137169,,2016-001711,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1999-08-08,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137170,,2016-001712,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137171,,2016-001713,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1999-09-25,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137173,,2016-001715,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1998-08-29,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137174,,2016-001716,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1998-09-26,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137175,,2016-001717,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,1999-06-26,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137176,,2016-001718,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2000-09-16,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137177,,2016-001719,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2000-07-22,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137183,,2016-001725,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2000-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137184,,2016-001726,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2000-06-03,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137185,,2016-001727,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2000-07-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137186,,2016-001728,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2002-08-03,,"Ames, Paul",42.016928,-93.615791,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138241,,2016-002786,,"Polites coras","Peck's Skipper",Iowa,Story,2011-07-30,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
139815,,2016-004385,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2012-07-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139922,,2016-004492,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2015-08-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
140976,,2016-005557,,"Polites coras","Peck's Skipper",Iowa,Story,2006-08-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,0,,,,,,Overcast,,
