ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
679,"Jim Durbin Drawer 056",2014-000679,SPM011043,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
684,"Jim Durbin Drawer 056",2014-000684,SPM011047,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17721,,2014-018021,SPM025728,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17722,,2014-018022,SPM025731,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34756,"Jim Durbin Drawer 056",2014-035129,SPM000522,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34757,"Jim Durbin Drawer 056",2014-035130,SPM000753,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34758,"Jim Durbin Drawer 056",2014-035131,SPM000754,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34759,"Jim Durbin Drawer 056",2014-035132,SPM000756,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34760,"Jim Durbin Drawer 056",2014-035133,SPM000758,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34761,"Jim Durbin Drawer 056",2014-035134,SPM000759,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34762,"Jim Durbin Drawer 056",2014-035135,SPM000760,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34768,"Jim Durbin Drawer 056",2014-035141,SPM001692,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34769,"Jim Durbin Drawer 056",2014-035142,SPM003071,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34770,"Jim Durbin Drawer 056",2014-035143,SPM003072,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34771,"Frank Olsen Drawer 14",2014-035144,SPM003073,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34772,"Frank Olsen Drawer 14",2014-035145,SPM003074,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34773,"Jim Durbin Drawer 056",2014-035146,SPM003075,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
