ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5081,,2014-005362,,"Polites mystic","Long Dash",Iowa,Woodbury,1950-06-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5120,,2014-005401,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5191,,2014-005472,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1950-07-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5267,,2014-005548,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1950-08-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6424,,2014-006705,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1950-07-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61110,,2014-061711,,"Polites mystic","Long Dash",Iowa,Woodbury,1988-05-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61111,,2014-061712,,"Polites mystic","Long Dash",Iowa,Woodbury,1988-05-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61202,,2014-061803,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61205,,2014-061806,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61206,,2014-061807,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-07-01,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61207,,2014-061808,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61208,,2014-061809,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-07-01,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61209,,2014-061810,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61210,,2014-061811,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61363,,2014-061964,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1986-07-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61364,,2014-061965,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1986-09-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61365,,2014-061966,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1987-08-12,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61366,,2014-061967,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61367,,2014-061968,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1988-05-24,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61380,,2014-061981,,"Polites coras","Peck's Skipper",Iowa,Woodbury,1989-05-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61557,,2014-062158,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1986-07-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61558,,2014-062159,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1986-07-11,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61559,,2014-062160,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1986-07-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61560,,2014-062161,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1986-08-06,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61561,,2014-062162,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1986-09-21,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61562,,2014-062163,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1987-06-04,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61563,,2014-062164,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1987-06-18,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61564,,2014-062165,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61565,,2014-062166,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61566,,2014-062167,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1990-06-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61567,,2014-062168,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1991-06-03,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61568,,2014-062169,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1990-08-07,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61569,,2014-062170,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1930-08-23,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61577,,2014-062178,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61578,,2014-062179,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Stone State Park",42.55383,-96.4665,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61591,,2014-062192,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1989-05-25,,"War Eagle Park",42.49332,-96.4508,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64390,,2014-064991,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1993-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64391,,2014-064992,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1993-07-10,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64392,,2014-064993,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1990-08-07,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
64393,,2014-064994,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1991-07-20,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107652,,2014-108399,,"Polites mystic","Long Dash",Iowa,Woodbury,1994-06-11,,"Mount Talbot State Preserve",42.564259,-96.469482,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107653,,2014-108400,,"Polites mystic","Long Dash",Iowa,Woodbury,1994-06-11,,"Mount Talbot State Preserve",42.564345,-96.469638,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107654,,2014-108401,,"Polites mystic","Long Dash",Iowa,Woodbury,1992-09-15,,"Mount Talbot State Preserve",42.564376,-96.469412,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107670,,2014-108417,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107671,,2014-108418,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107672,,2014-108419,,"Polites origenes","Cross-line Skipper",Iowa,Woodbury,1990-07-04,,"Mount Talbot State Preserve",42.564915,-96.471791,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107697,,2014-108444,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-09-02,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107698,,2014-108445,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-09-02,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107699,,2014-108446,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107700,,2014-108447,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1988-06-26,,"Anthony Pope Prairie",42.438477,-96.23305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107701,,2014-108448,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1992-06-12,,"Mount Talbot State Preserve",42.564498,-96.469524,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107702,,2014-108449,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,1990-07-04,,"Mount Talbot State Preserve",42.564415,-96.469555,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108042,,2014-108789,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1993-07-10,,"Riverside Bluff",42.512529,-96.471097,"Tim Orwig",adult,Sighting,Sighting,3,,,,,,,,,
108043,,2014-108790,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1993-07-10,,"Riverside Bluff",42.512357,-96.471569,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108044,,2014-108791,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1994-06-25,,"Riverside Bluff",42.512814,-96.471741,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
108045,,2014-108792,,"Polites egeremet","Northern Broken-Dash",Iowa,Woodbury,1990-07-04,,"Mount Talbot State Preserve",42.564983,-96.471585,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
109581,,2015-000137,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,2014-08-30,"6:00 - 6:15PM","Adam Prairie",42.5524778,-96.4399639,"Frank Olsen",adult,Sighting,Sighting,1,76,,,1,270,,"100% Clear",,"In bloom:  snow-on-the-mountain and a few others. "
110014,,2015-000570,,"Polites themistocles","Tawny-edged Skipper",Iowa,Woodbury,2014-08-30,3:55-5:35PM,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,Sighting,Sighting,3,76,,,2,270,,"100% Clear",,"In bloom:  goldenrod, dotted gayfeather, aromatic aster, cutleaf iron plant, a few rough blazing stars.  "
