ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
198929,"Paul Martsching Collection",2017-016863,,"Lepidoptera1genus undetermined",None,Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198931,"Paul Martsching Collection",2017-016865,,"Lepidoptera1genus undetermined",None,Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225238,,2019-000174,,"Lepidoptera1genus undetermined",None,Iowa,Story,2018-09-09,,"Moore Memorial Park",42.044414,-93.65556,"M Booth",adult,,Photograph,1,,,,,,,,,
225814,"Paul Martsching Collection",2017-003172,,"Lepidoptera1genus undetermined",None,Iowa,Story,2016-10-28,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,0,0,,,,
229492,,2019-004205,,"Lepidoptera1genus undetermined",None,Iowa,Story,2009-10-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
239027,"Paul Martsching Collection",2019-009011,,"Lepidoptera1genus undetermined",None,Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239102,"Paul Martsching Collection",2019-009086,,"Lepidoptera1genus undetermined",None,Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239696,"Paul Martsching Collection",2019-009375,,"Lepidoptera1genus undetermined",None,Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239766,"Paul Martsching Collection",2019-009445,,"Lepidoptera1genus undetermined",None,Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239791,"Paul Martsching Collection",2019-009470,,"Lepidoptera1genus undetermined",None,Iowa,Story,2019-06-18,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239844,"Paul Martsching Collection",2019-009523,,"Lepidoptera1genus undetermined",None,Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272768,"Paul Martsching Collection",2020-000344,,"Lepidoptera1genus undetermined",None,Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272990,"Paul Martsching Collection",2020-000565,,"Lepidoptera1genus undetermined",None,Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272999,"Paul Martsching Collection",2020-000574,,"Lepidoptera1genus undetermined",None,Iowa,Story,2020-06-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273005,"Paul Martsching Collection",2020-000580,,"Lepidoptera1genus undetermined",None,Iowa,Story,2020-07-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273021,"Paul Martsching Collection",2020-000596,,"Lepidoptera1genus undetermined",None,Iowa,Story,2020-08-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
321560,"Paul Martsching Collection 1",2023-000010,,"Lepidoptera1genus undetermined",None,Iowa,Story,2022-06-29,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321568,"Paul Martsching Collection 1",2023-000018,,"Lepidoptera1genus undetermined",None,Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321577,"Paul Martsching Collection 1",2023-000027,,"Lepidoptera1genus undetermined",None,Iowa,Story,2022-05-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321581,"Paul Martsching Collection 1",2023-000031,,"Lepidoptera1genus undetermined",None,Iowa,Story,2022-07-03,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
