ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28751,"Jim Durbin Drawer 157",2014-029104,SPM027104,"Hadena capsularis","Capsule Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28752,,2014-029105,SPM032779,"Hadena ectypa","Campion Coronet",Iowa,Webster,2012-06-23,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28753,,2014-029106,SPM037185,"Hadena ectypa","Campion Coronet",Iowa,Winneshiek,2012-07-20,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
28754,,2014-029107,SPM037500,"Hadena ectypa","Campion Coronet",Iowa,Kossuth,2013-08-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
28755,,2014-029108,SPM039110,"Hadena ectypa","Campion Coronet",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
65056,"Jim Durbin Drawer 157",2014-065657,,"Hadena ectypa","Campion Coronet",Iowa,Kossuth,2014-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
66041,,2014-066645,,"Hadena ectypa","Campion Coronet",Iowa,Polk,2011-07-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66443,,2014-067048,,"Hadena ectypa","Campion Coronet",Iowa,Kossuth,2014-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128947,,2015-019537,,"Hadena ectypa","Campion Coronet",Iowa,Kossuth,2014-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132304,"Paul Martsching Collection",2015-022895,,"Hadena capsularis","Capsule Moth",Iowa,Story,2015-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136762,,2016-001304,,"Hadena capsularis","Capsule Moth",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136763,,2016-001305,,"Hadena capsularis","Capsule Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
207024,,2018-005189,,"Hadena capsularis","Capsule Moth",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
207025,,2018-005190,,"Hadena capsularis","Capsule Moth",Iowa,Story,2006-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
219863,,2018-017831,,"Hadena capsularis","Capsule Moth",Iowa,Johnson,2018-05-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223269,"Paul Martsching Collection",2018-021423,,"Hadena capsularis","Capsule Moth",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223308,,2018-021430,,"Hadena capsularis","Capsule Moth",Iowa,Kossuth,2018-05-31,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
224906,,2018-015422,,"Hadena capsularis","Capsule Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
249134,,,,"Hadena ectypa","Campion Coronet",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
