ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149536,,2016-014281,,"Enallagma civile","Familiar Bluet",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149587,,2016-014332,,"Enallagma civile","Familiar Bluet",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150744,,2016-015489,,"Enallagma civile","Familiar Bluet",Iowa,Lee,1997-08-04,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150752,,2016-015497,,"Enallagma civile","Familiar Bluet",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155998,,2016-020743,,"Enallagma civile","Familiar Bluet",Iowa,Lee,1998-05-27,,"Lake Wilderness Campground",40.788529,-91.432835,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156584,,2016-021329,,"Enallagma civile","Familiar Bluet",Iowa,Lee,1995-07-27,,"Linger Longer Park",40.552052,-91.434728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157964,,2016-022709,,"Enallagma civile","Familiar Bluet",Iowa,Lee,1996-07-02,,"Mississippi River below Galland Schoolhouse",40.499046,-91.373682,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158391,,2016-023136,,"Enallagma civile","Familiar Bluet",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159608,,2016-024353,,"Enallagma civile","Familiar Bluet",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.713037,-91.437793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159616,,2016-024361,,"Enallagma civile","Familiar Bluet",Iowa,Lee,1996-06-05,,"Pollmiller Park",40.713069,-91.437879,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159629,,2016-024374,,"Enallagma civile","Familiar Bluet",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.713069,-91.43775,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160082,,2016-024827,,"Enallagma civile","Familiar Bluet",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504643,-91.379399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160685,,2016-025430,,"Enallagma civile","Familiar Bluet",Iowa,Lee,1996-07-02,,Montrose,40.533444,-91.414158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160688,,2016-025433,,"Enallagma civile","Familiar Bluet",Iowa,Lee,1995-07-27,,Montrose,40.533464,-91.414255,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161687,,2016-026432,,"Enallagma civile","Familiar Bluet",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161690,,2016-026435,,"Enallagma civile","Familiar Bluet",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
161695,,2016-026440,,"Enallagma civile","Familiar Bluet",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
