ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1794,,2014-002075,,"Ancyloxypha numitor","Least Skipper",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1883,,2014-002164,,"Asterocampa celtis","Hackberry Emperor",Iowa,Tama,1950-06-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1980,,2014-002261,,"Atalopedes campestris",Sachem,Iowa,Tama,1950-09-10,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2230,,2014-002511,,"Celastrina neglecta","Summer Azure",Iowa,Tama,1950-06-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2323,,2014-002603,,"Cercyonis pegala","Common Wood-nymph",Iowa,Tama,1950-07-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2536,,2014-002817,,"Colias eurytheme","Orange Sulphur",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2632,,2014-002913,,"Colias philodice","Clouded Sulphur",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2736,,2014-003017,,"Danaus plexippus",Monarch,Iowa,Tama,1950-09-10,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2929,,2014-003210,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3283,,2014-003564,,"Euptoieta claudia","Variegated Fritillary",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3452,,2014-003733,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3742,,2014-004023,,"Libytheana carinenta","American Snout",Iowa,Tama,1950-07-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4121,,2014-004402,,"Tharsalea hyllus","Bronze Copper",Iowa,Tama,1950-08-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4237,,2014-004518,,"Megisto cymela","Little Wood Satyr",Iowa,Tama,1950-06-15,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4280,,2014-004561,,"Nathalis iole","Dainty Sulphur",Iowa,Tama,1950-09-01,,"Tama County",42.129257,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
