ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
107533,,2014-108280,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2005-08-10,,"Marion County",41.325547,-93.069235,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107534,,2014-108281,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2005-08-19,,"Marion County",41.325547,-93.069235,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
117115,,2015-007673,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
275178,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2020-09-13,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
285243,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2020-08-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,4,82,,,Windy,,,"Partly Cloudy",,
285248,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,80,,,"Relatively Still",,,Clear,,
285255,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2020-09-22,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,73,,,"Relatively Still",,,"Mostly Clear",,
300904,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300997,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-08-21,,"White Breast Park",41.380811,-93.027108,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301072,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-12,,"White Breast Park",41.380811,-93.027108,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301123,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-25,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301171,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-10-17,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
305335,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,88,,,,,,Clear,,
305336,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,87,,,,,,"Partly Cloudy",,
305337,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
305352,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
318218,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
