ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47728,"Jim Durbin Drawer 304-16",2014-048106,SPM001307,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47729,"Jim Durbin Drawer 304-16",2014-048107,SPM001308,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47730,"Jim Durbin Drawer 304-16",2014-048108,SPM001309,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47731,"Jim Durbin Drawer 304-16",2014-048109,SPM001470,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47732,"Jim Durbin Drawer 304-16",2014-048110,SPM006620,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2006-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47733,"Jim Durbin Drawer 304-16",2014-048111,SPM006621,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2006-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47734,"Jim Durbin Drawer 304-16",2014-048112,SPM006622,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2006-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47735,"Jim Durbin Drawer 304-16",2014-048113,SPM006623,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2006-07-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
47738,"Jim Durbin Drawer 304-16",2014-048116,SPM022924,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47741,,2014-048119,SPM036027,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2013-07-29,,"Thomas Park, Marion",42.03056,-91.61139,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168647,,2016-033392,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2016-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
176108,,2016-040858,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183279,,2017-001240,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183303,,2017-001264,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2016-06-23,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
183386,,2017-001347,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2016-08-26,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193851,,2017-011842,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193853,,2017-011844,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2017-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211968,,2018-010125,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-06-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211973,,2018-010130,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212526,,2018-010682,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212527,,2018-010683,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-06-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214084,,2018-012240,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-06-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215124,,2018-013280,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216384,,2018-014540,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2018-07-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231867,,2019-006580,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231868,,2019-006581,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231869,,2019-006582,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231872,,2019-006585,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
232089,,2019-006802,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232090,,2019-006803,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232091,,2019-006804,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232373,,2019-007086,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233291,,2019-008084,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-07-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235002,,,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Linn,2019-07-29,16:11:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
