ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23586,,2014-023932,SPM025656,"Dichomeris copa","Copa Dichomeris Moth",Iowa,Polk,2004-07-25,,"James W Cownie Soccer Complex",41.5661,-93.57222," MEM",adult,,Sighting,1,,,,,,,,,
23587,,2014-023933,SPM025657,"Dichomeris copa","Copa Dichomeris Moth",Iowa,Polk,2004-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.77277,-93.385," MEM",adult,,Sighting,1,,,,,,,,,
23589,,2014-023935,SPM020727,"Dichomeris costarufoella",None,Iowa,Polk,2004-07-27,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23599,,2014-023945,SPM020728,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Polk,2005-06-15,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23603,,2014-023949,SPM025227,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23621,,2014-023967,SPM020646,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23622,,2014-023968,SPM020647,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23625,,2014-023971,SPM020650,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23626,,2014-023972,SPM020729,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2004-06-03,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23627,,2014-023973,SPM025443,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23702,,2014-024048,SPM025228,"Dichomeris setosella",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
23707,,2014-024053,SPM020724,"Dichomeris ventrellus",None,Iowa,Polk,2005-07-11,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
69831,,2014-070438,,"Dichomeris achne",None,Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69833,,2014-070440,,"Dichomeris copa","Copa Dichomeris Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69834,,2014-070441,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69835,,2014-070442,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69837,,2014-070444,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69838,,2014-070445,,"Dichomeris flavocostella","Cream-edged Dichomeris Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69839,,2014-070446,,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69840,,2014-070447,,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69843,,2014-070450,,"Dichomeris inserrata","Indented Dichomeris Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69845,,2014-070452,,"Dichomeris setosella",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69846,,2014-070453,,"Dichomeris setosella",None,Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110545,,2015-001101,,"Dichomeris aleatrix","Buffy Dichomeris Moth",Iowa,Polk,2013-07-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
