ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247248,,,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2018-06-15,13:32:46,"Cordova Park",41.427334,-93.088415,"Marla Mertz",,,Photograph,1,,,,,,,,,
276609,,2020-000957,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,4326
276659,,2020-001006,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2020-06-21,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5126
276660,,2020-001007,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2020-06-21,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,5138
276879,,2020-001219,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,"4319, 4353"
292234,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2008-06-11,,"Elk Rock State Park",41.40829,-93.07988,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293280,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2018-06-15,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293284,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2018-06-15,,"Cordova Park",41.42914,-93.08643,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293942,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293943,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294012,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2020-06-21,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294013,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2020-06-21,,"South Tailwater Recreation Area, Red Rock",41.364008,-92.972897,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
