ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194937,,2017-012901,,"Efferia aestuans",None,Iowa,Linn,2017-08-02,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195400,,2017-013364,,"Efferia albibarbis",None,Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
195485,,2017-013449,,"Efferia aestuans",None,Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
227976,,2019-002698,,"Efferia albibarbis",None,"South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229425,,2019-004138,,"Efferia undetermined",None,Iowa,Story,2016-08-26,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
231785,,2019-006498,,"Efferia aestuans",None,Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
233589,,2019-008301,,"Efferia aestuans",None,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
234984,,,,"Efferia aestuans",None,Iowa,Scott,2019-08-11,12:47:01,Bettendorf-x,41.52818333,-90.52517185,"Melissa Hawthorn",adult,Sighting,Photograph,1,,,,,,,,,
247185,,,,"Efferia albibarbis",None,Iowa,Wapello,2019-07-07,,"Eddyville Sand Prairie Park",41.154337,-92.620012,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271170,,,,"Efferia albibarbis",None,Iowa,Decatur,2020-06-23,10:27,"Slip Bluff County Park",40.65382,-93.848204,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
271171,,,,"Efferia albibarbis",None,Iowa,Wapello,2020-06-30,15:26,"Eddyville Sand Prairie Park",41.154222,-92.612414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park"
291187,,,,"Efferia aestuans",None,Iowa,Linn,2021-08-06,22:27:18,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291462,,,,"Efferia aestuans",None,Iowa,Linn,2021-08-06,20:49:56,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291583,,,,"Efferia albibarbis",None,Iowa,Polk,2021-08-17,,Urbandale,41.62601,-93.807997,"Morgan S",adult,Sighting,Photograph,1,,,,,,,,,"Large grey bug seen lying on the concrete in a wooded area. About two inches long around 5:00 PM"
295009,,,,"Efferia aestuans",None,Iowa,Linn,2021-08-27,21:03:59,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
301229,,,,"Efferia albibarbis",None,Iowa,Wapello,2021-06-06,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park
"
301257,,,,"Efferia plena",None,Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park

"
301270,,,,"Efferia albibarbis",None,Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Eddyville Sand Prairie Park
"
301289,,,,"Efferia albibarbis",None,Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Pammel State Park
"
311238,,,,"Efferia aestuans",None,Iowa,Linn,2022-06-28,21:14:40,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312589,,,,"Efferia aestuans",None,Iowa,Linn,2022-07-26,22:27:17,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313042,,,,"Efferia aestuans",None,Iowa,Linn,2022-08-10,22:35:17,"Matsell Bridge Natural Area",42.13198835,-91.38532446,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,100,69,0,0,30.15,clear,full,
313348,,,,"Efferia aestuans",None,Iowa,Lee,2022-08-12,22:12:52,"Shimek State Forest, Donnellson Unit",40.647917,-91.680398,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313827,,,,"Efferia aestuans",None,Iowa,Linn,2022-08-25,21:37:58,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313878,,,,"Efferia aestuans",None,Iowa,Linn,2022-08-25,21:14:38,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
319992,,,,"Efferia albibarbis",None,Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320001,,,,"Efferia albibarbis",None,Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320031,,,,"Efferia albibarbis",None,Iowa,Wapello,2022-07-16,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320055,,,,"Efferia aestuans",None,Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320059,,,,"Efferia albibarbis",None,Iowa,Madison,2022-06-26,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
334863,,,,"Efferia albibarbis",None,Iowa,Johnson,2023-06-12,14:48:16,"Terry Trueblood Recreation Area",41.626543,-91.532043,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
336431,,,,"Efferia aestuans",None,Iowa,Linn,2023-07-03,21:41:03,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337036,,,,"Efferia aestuans",None,Iowa,Benton,2023-07-06,18:38:08,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
338845,,,,"Efferia undetermined",None,Iowa,Jackson,2023-07-19,12:30:29,"Codfish Hollow Prairie",42.07374,-90.568187,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
340357,,,,"Efferia aestuans",None,Iowa,Linn,2023-08-20,21:11:10,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340366,,,,"Efferia aestuans",None,Iowa,Linn,2023-08-20,21:15:17,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340542,,,,"Efferia aestuans",None,Iowa,Linn,2023-08-20,22:31:03,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
341659,,,,"Efferia aestuans",None,Iowa,Linn,2023-10-01,20:19:19,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341666,,,,"Efferia aestuans",None,Iowa,Linn,2023-10-01,20:22:05,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
342739,,,,"Efferia plena",None,Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64588,-91.675017,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344532,,,,"Efferia plena",None,Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344565,,,,"Efferia albibarbis",None,Iowa,Wapello,2023-06-18,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Breeding pair"
344583,,,,"Efferia albibarbis",None,Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344601,,,,"Efferia plena",None,Iowa,"Van Buren",2023-06-25,,"Shimek State Forest, Farmington Unit",40.664172,-91.733894,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344775,,,,"Efferia aestuans",None,Iowa,Webster,2023-07-30,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
367769,,,,"Efferia albibarbis",None,Iowa,Johnson,2024-06-24,14:20:18,"Terry Trueblood Recreation Area",41.627269,-91.532376,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
