ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28702,"Jim Durbin Drawer 017",2014-029055,SPM012070,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28703,"Jim Durbin Drawer 017",2014-029056,SPM014497,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28704,"Jim Durbin Drawer 017",2014-029057,SPM017777,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28705,"Jim Durbin Drawer 017",2014-029058,SPM017860,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Kentucky,Ohio,2010-06-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28706,"Jim Durbin Drawer 017",2014-029059,SPM022216,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28707,"Jim Durbin Drawer 017",2014-029060,SPM022223,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28708,"Jim Durbin Drawer 017",2014-029061,SPM028409,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28709,"Jim Durbin Drawer 017",2014-029062,SPM028420,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28710,,2014-029063,SPM028527,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28711,"Jim Durbin Drawer 017",2014-029064,SPM031290,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28712,"Jim Durbin Drawer 017",2014-029065,SPM041064,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28713,"Jim Durbin Drawer 017",2014-029066,SPM042204,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28714,,2014-029067,SPM042649,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49881,"Jim Durbin Drawer 017",2014-050262,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126784,,2015-017352,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126825,,2015-017393,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126904,,2015-017472,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
126906,"Jim Durbin Drawer 017",2015-017474,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,82,41,56,6,45,29.75,clear,"40% visible",
127210,,2015-017772,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
127261,,2015-017823,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128203,,2015-018793,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128349,,2015-018939,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
133362,"Paul Martsching Collection",2015-023956,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Story,2010-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145005,,2016-009626,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145006,,2016-009627,,"Gymnandrosoma punctidiscanum","Dotted Ecdytolopha Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,70,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
