ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154490,,2016-019235,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.992485,-91.994709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154491,,2016-019236,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.987269,-91.990589,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154492,,2016-019237,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986504,-91.990453,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154493,,2016-019238,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986699,-91.989938,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154494,,2016-019239,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.98631,-91.990196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154502,,2016-019247,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986699,-91.989938,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154503,,2016-019248,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986245,-91.990282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154504,,2016-019249,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986764,-91.990024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154505,,2016-019250,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.98644,-91.990282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154506,,2016-019251,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1995-07-08,,"Jefferson County Park",40.986504,-91.990282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156197,,2016-020942,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1998-07-02,,"Pleasant Lake",41.025398,-91.94664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156203,,2016-020948,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jefferson,1998-07-02,,"Pleasant Lake",41.025495,-91.946554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156204,,2016-020949,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1998-07-02,,"Pleasant Lake",41.02556,-91.946554,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156311,,2016-021056,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
156312,,2016-021057,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
156313,,2016-021058,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
156320,,2016-021065,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
156321,,2016-021066,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
156322,,2016-021067,,"Tramea lacerata","Black Saddlebags",Iowa,Jefferson,1998-07-02,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond with concrete dam"
160983,,2016-025728,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.911613,-91.809101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160984,,2016-025729,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.914046,-91.811376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160990,,2016-025735,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.914273,-91.811247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160991,,2016-025736,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.913981,-91.811376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160992,,2016-025737,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Jefferson,1997-09-12,,"Round Prairie Park",40.91411,-91.811204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160993,,2016-025738,,"Celithemis eponina","Halloween Pennant",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.914208,-91.811247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160994,,2016-025739,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.91197,-91.80893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160995,,2016-025740,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.911938,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161001,,2016-025746,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.911873,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161002,,2016-025747,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.911873,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161003,,2016-025748,,"Tramea lacerata","Black Saddlebags",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.911775,-91.808758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161004,,2016-025749,,"Celithemis eponina","Halloween Pennant",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.914208,-91.811247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161005,,2016-025750,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.91411,-91.811333,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161006,,2016-025751,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.913981,-91.811247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161013,,2016-025758,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.91411,-91.811505,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161014,,2016-025759,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.913689,-91.81129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161015,,2016-025760,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.913819,-91.81129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161016,,2016-025761,,"Tramea lacerata","Black Saddlebags",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.914013,-91.81129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161017,,2016-025762,,"Tramea redspecies",None,Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.913981,-91.811376,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161018,,2016-025763,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.912067,-91.80893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161019,,2016-025764,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.911775,-91.808973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161023,,2016-025768,,"Pachydiplax longipennis","Blue Dasher",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.912002,-91.80893,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161024,,2016-025769,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.911775,-91.808801,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161025,,2016-025770,,"Tramea lacerata","Black Saddlebags",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.911743,-91.808715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161026,,2016-025771,,"Tramea onusta","Red Saddlebags",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.912035,-91.808844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161555,,2016-026300,,"Plathemis lydia","Common Whitetail",Iowa,Jefferson,1994-08-17,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sec. 31-73-9"
164154,,2016-028899,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1995-09-13,,"Jefferson County",41.023636,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--mixed bottom"
165560,,2016-030305,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jefferson,1995-09-13,,"Whitman Woods",41.010212,-92.008697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165561,,2016-030306,,"Libellula luctuosa","Widow Skimmer",Iowa,Jefferson,1995-09-13,,"Whitman Woods",41.010212,-92.008697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165567,,2016-030312,,"Perithemis tenera","Eastern Amberwing",Iowa,Jefferson,1995-09-13,,"Whitman Woods",41.010212,-92.008697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165568,,2016-030313,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Jefferson,1995-09-13,,"Whitman Woods",41.010212,-92.008697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165569,,2016-030314,,"Celithemis eponina","Halloween Pennant",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165570,,2016-030315,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jefferson,1998-08-22,,"Whitman Woods",41.008906,-92.009131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
