ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136642,,2016-001184,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,"Changed from Papaipema insulidens 2/23/2019"
136643,,2016-001185,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2009-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136648,,2016-001190,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2001-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136649,,2016-001191,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2004-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136651,,2016-001193,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2014-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
180124,"Paul Martsching Collection",2016-044874,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,"Changed from Papaipema insulidens 2/23/2019"
198251,"Paul Martsching Collection",2017-016185,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198253,"Paul Martsching Collection",2017-016187,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198259,"Paul Martsching Collection",2017-016193,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206407,,2018-004572,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2001-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206408,,2018-004573,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2004-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206409,,2018-004574,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2013-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206410,,2018-004575,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2014-09-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222554,"Paul Martsching Collection",2018-020708,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239158,"Paul Martsching Collection",2019-009144,,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
