ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136615,,2016-001157,,"Photedes defecta",None,Iowa,Story,2004-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136616,,2016-001158,,"Photedes defecta",None,Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136617,,2016-001159,,"Photedes defecta",None,Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175900,"Paul Martsching Collection",2016-040650,,"Photedes includens","Cordgrass Borer Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175901,"Paul Martsching Collection",2016-040651,,"Photedes includens","Cordgrass Borer Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175902,"Paul Martsching Collection",2016-040652,,"Photedes includens","Cordgrass Borer Moth",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206369,,2018-004534,,"Photedes defecta",None,Iowa,Story,2004-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206370,,2018-004535,,"Photedes defecta",None,Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206371,,2018-004536,,"Photedes defecta",None,Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298178,"Paul Martsching Collection",2021-000172,,"Photedes inops","Spartina Borer",Iowa,Story,2021-09-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,0,,,"partly cloudy",,
298221,"Paul Martsching Collection",2021-000301,,"Photedes includens","Cordgrass Borer Moth",Iowa,Story,2021-06-30,500,"Ames, Paul",42.011995,-93.615039,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,0,0,,fog,,
