ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11541,"Jim Durbin Drawer 315-32",2014-011823,SPM039800,"Megalodacne heros",None,Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
35690,"Jim Durbin Drawer 315-31",2014-036064,SPM001383,"Megalodacne faciata",None,Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
50133,,2014-050515,,"Megalodacne heros",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
66116,,2014-066720,,"Megalodacne heros",None,Iowa,Johnson,2014-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
110188,,2015-000744,,"Megalodacne faciata",None,Iowa,Johnson,2014-08-18,,"Along Manitou Trail-x",41.68435,-91.55424,"Mark Brown",adult,,Photograph,1,,,,,,,,,
127805,,2015-018395,,"Megalodacne heros",None,Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182290,,2017-000251,,"Megalodacne faciata",None,Iowa,Johnson,2014-08-18,,Coralville,41.680218,-91.599614,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186142,,2017-004103,,"Megalodacne faciata",None,Iowa,Johnson,2014-08-18,,"Along Manitou Trail-x",41.68435,-91.55424,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229994,,2019-004708,,"Megalodacne heros",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
320252,,,,"Megalodacne heros",None,Iowa,Johnson,2022-07-12,,"MacBride Nature Recreation Area",41.786818,-91.568342,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366703,,,,"Megalodacne heros",None,Iowa,Johnson,2024-06-06,07:22:38,"Willow Creek/Kiwanis Park",41.647925,-91.569691,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
