ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23322,"Jim Durbin Drawer 351",2014-023668,SPM001487,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
23323,"Jim Durbin Drawer 351",2014-023669,SPM001488,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
175264,,2016-040014,,"Brachynemurus abdominalis",None,Iowa,Johnson,2014-07-14,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181735,,2016-046376,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Johnson,2016-07-16,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181946,,2016-046694,,"Brachynemurus abdominalis",None,Iowa,Polk,2016-08-07,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181947,,2016-046695,,"Brachynemurus abdominalis",None,Iowa,Polk,2016-08-07,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215009,,2018-013165,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Johnson,2018-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215503,,2018-013660,,"Myrmeleon immaculatus",None,Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
218031,,2018-016187,,"Myrmeleon immaculatus",None,Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
223138,,2018-021292,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225522,,2019-000434,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Johnson,2018-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227654,,2019-002376,,"Myrmeleon immaculatus",None,Texas,Hidalgo,2009-03-30,,"Bentsen-Rio Grande Valley State Park",26.185599,-98.379533,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
236087,,,,"Brachynemurus abdominalis",None,Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236088,,,,"Brachynemurus abdominalis",None,Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
240158,"Jim Durbin Drawer 351",2019-009838,,"Dendroleon obsoletus","Spotted-winged Antlion",Kentucky,Ohio,2014-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
249090,,,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Jefferson,2011-07-24,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249098,,,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
264050,,,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Jefferson,2016-07-26,12:48:48,"Near Fairfield",41.050745,-92.023992,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
270868,,,,"Myrmeleon immaculatus",None,Iowa,Linn,2020-08-29,21:07:17,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271656,,,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Johnson,2020-08-07,6:06:59,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287249,"Jim Durbin Drawer 351",2021-000071,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
291167,,,,"Myrmeleon immaculatus",None,Iowa,Linn,2021-08-06,22:43:12,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
302404,"Jim Durbin Drawer 199",2021-000579,,"Distoleon tetragrammicus",None,Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.087485,-91.767264,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302459,"Jim Durbin Drawer 351",2021-000658,,"Dendroleon obsoletus","Spotted-winged Antlion",Kentucky,Ohio,2010-07-04,,"Leon's Farm, Ohio County",37.419195,-86.769608,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
310239,,,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Muscatine,2022-06-03,10:38:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.33887185,-91.07847755,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
311041,,,,"Myrmeleon immaculatus",None,Iowa,Linn,2022-06-28,22:24:07,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
320756,,,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Johnson,2022-07-19,6:17:16,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332779,,,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Johnson,2022-08-30,06:13:44,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332815,,,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Johnson,2022-08-25,06:09:18,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332846,,,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Johnson,2022-08-15,06:14:09,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332926,,,,"Dendroleon obsoletus","Spotted-winged Antlion",Iowa,Johnson,2022-08-08,06:28:40,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337078,,,,"Brachynemurus abdominalis",None,Iowa,Johnson,2023-07-09,14:57:29,"Terry Trueblood Recreation Area",41.626744,-91.532323,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
