ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5930,,2014-006211,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10064,,2014-010345,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.799298,-91.551443,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10065,,2014-010346,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2012-06-10,,"Ciha Fen Wildlife Preserve",41.8294444,-91.3827778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10066,,2014-010347,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
10067,,2014-010348,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
10068,,2014-010349,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2011-07-30,,"MacBride Nature Recreation Area",41.782905,-91.572033,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10069,,2014-010350,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10070,,2014-010351,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7955556,-91.545,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62751,,2014-063352,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2010-09-08,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62752,,2014-063353,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Johnson,2010-08-05,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
