ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28396,"Frank Olsen Drawer 57",2014-028749,SPM031786,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28398,"Frank Olsen Drawer 57",2014-028751,SPM032561,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28399,"Frank Olsen Drawer 57",2014-028752,SPM032562,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28400,,2014-028753,SPM032563,"Gluphisia lintneri","Lintner's Gluphisia Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
28401,"Frank Olsen Drawer 57",2014-028754,SPM032564,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28402,"Frank Olsen Drawer 57",2014-028755,SPM032850,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28410,"Frank Olsen Drawer 57",2014-028763,SPM036570,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28411,"Frank Olsen Drawer 57",2014-028764,SPM036702,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30019,"Frank Olsen Drawer 57",2014-030379,SPM024681,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30029,"Frank Olsen Drawer 57",2014-030389,SPM036571,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30030,"Frank Olsen Drawer 57",2014-030390,SPM036572,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37808,,2014-038182,SPM020209,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Photograph,1,,,,,,,,,
249189,"Frank Olsen Drawer 57",2020-000075,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
309091,"Jim Durbin Drawer 102",2022-000358,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.616302,-91.113317,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
