ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6055,,2014-006336,,"Strymon melinus","Gray Hairstreak",Iowa,Adams,1950-08-15,,"Adams County",41.065208,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6056,,2014-006337,,"Strymon melinus","Gray Hairstreak",Iowa,Allamakee,1950-08-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6057,,2014-006338,,"Strymon melinus","Gray Hairstreak",Iowa,Appanoose,1950-08-15,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6058,,2014-006339,,"Strymon melinus","Gray Hairstreak",Iowa,Benton,1950-08-15,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6059,,2014-006340,,"Strymon melinus","Gray Hairstreak",Iowa,"Black Hawk",1950-08-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6060,,2014-006341,,"Strymon melinus","Gray Hairstreak",Iowa,Boone,1950-08-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6061,,2014-006342,,"Strymon melinus","Gray Hairstreak",Iowa,Cedar,1950-08-15,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6062,,2014-006343,,"Strymon melinus","Gray Hairstreak",Iowa,"Cerro Gordo",1950-08-15,,"Cerro Gordo County",43.048603,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6063,,2014-006344,,"Strymon melinus","Gray Hairstreak",Iowa,Clinton,1950-08-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6064,,2014-006345,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,1950-08-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6065,,2014-006346,,"Strymon melinus","Gray Hairstreak",Iowa,Davis,1950-08-15,,"Davis County",40.691383,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6066,,2014-006347,,"Strymon melinus","Gray Hairstreak",Iowa,Decatur,1950-08-15,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6067,,2014-006348,,"Strymon melinus","Gray Hairstreak",Iowa,"Des Moines",1950-08-15,,"Des Moines County",40.912338,-91.173698," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6068,,2014-006349,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,1950-08-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6069,,2014-006350,,"Strymon melinus","Gray Hairstreak",Iowa,Guthrie,1950-08-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6070,,2014-006351,,"Strymon melinus","Gray Hairstreak",Iowa,Harrison,1950-08-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6071,,2014-006352,,"Strymon melinus","Gray Hairstreak",Iowa,Jasper,1950-08-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6072,,2014-006353,,"Strymon melinus","Gray Hairstreak",Iowa,Jefferson,1950-08-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6073,,2014-006354,,"Strymon melinus","Gray Hairstreak",Iowa,Johnson,1950-08-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6074,,2014-006355,,"Strymon melinus","Gray Hairstreak",Iowa,Kossuth,1950-08-15,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6075,,2014-006356,,"Strymon melinus","Gray Hairstreak",Iowa,Lee,1950-08-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6076,,2014-006357,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,1950-08-15,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6077,,2014-006358,,"Strymon melinus","Gray Hairstreak",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.0888121,-91.767683," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6078,,2014-006359,,"Strymon melinus","Gray Hairstreak",Iowa,Louisa,1950-08-15,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6079,,2014-006360,,"Strymon melinus","Gray Hairstreak",Iowa,Lyon,1950-08-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6080,,2014-006361,,"Strymon melinus","Gray Hairstreak",Iowa,Madison,1950-08-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6081,,2014-006362,,"Strymon melinus","Gray Hairstreak",Iowa,Mills,1950-08-15,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6082,,2014-006363,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,1950-08-15,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6083,,2014-006364,,"Strymon melinus","Gray Hairstreak",Iowa,Montgomery,1950-08-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6084,,2014-006365,,"Strymon melinus","Gray Hairstreak",Iowa,Muscatine,1950-08-15,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6085,,2014-006366,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,1950-08-15,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6086,,2014-006367,,"Strymon melinus","Gray Hairstreak",Iowa,Pocahontas,1950-08-15,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6087,,2014-006368,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,1950-08-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6088,,2014-006369,,"Strymon melinus","Gray Hairstreak",Iowa,Poweshiek,1950-08-15,,"Poweshiek County",41.653011,-92.539604," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6089,,2014-006370,,"Strymon melinus","Gray Hairstreak",Iowa,Sac,1950-08-15,,"Sac County",42.357353,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6090,,2014-006371,,"Strymon melinus","Gray Hairstreak",Iowa,Sac,2012-05-30,,"Sac County",42.268195,-95.053925," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
6091,,2014-006372,,"Strymon melinus","Gray Hairstreak",Iowa,Scott,1950-08-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6092,,2014-006373,,"Strymon melinus","Gray Hairstreak",Iowa,Shelby,1950-08-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6093,,2014-006374,,"Strymon melinus","Gray Hairstreak",Iowa,Story,1950-08-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6094,,2014-006375,,"Strymon melinus","Gray Hairstreak",Iowa,"Van Buren",1950-08-15,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6095,,2014-006376,,"Strymon melinus","Gray Hairstreak",Iowa,Warren,1950-08-15,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6096,,2014-006377,,"Strymon melinus","Gray Hairstreak",Iowa,Woodbury,1950-08-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7478,,2014-007759,,"Strymon melinus","Gray Hairstreak",Iowa,Fremont,2010-05-29,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7480,,2014-007761,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2010-08-17,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7481,,2014-007762,,"Strymon melinus","Gray Hairstreak",Iowa,Clarke,2010-08-08,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7483,,2014-007764,,"Strymon melinus","Gray Hairstreak",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7484,,2014-007765,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,2010-08-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,7,,,,,,,,,
7485,,2014-007766,,"Strymon melinus","Gray Hairstreak",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,3,,,,,,,,,
