ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147464,,2016-012091,,"Lasioglossum cressonii",None,Iowa,Winneshiek,2012-05-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
352149,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352150,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352151,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352152,,,,"Lasioglossum bruneri",None,Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352153,,,,"Lasioglossum hitchensi",None,Iowa,Winneshiek,2015-07-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352154,,,,"Lasioglossum succinipenne",None,Iowa,Winneshiek,2015-06-23,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353363,,,,"Lasioglossum coriaceum",None,Iowa,Winneshiek,2001-09-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Deneb Woods",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353364,,,,"Lasioglossum coriaceum",None,Iowa,Winneshiek,2007-09-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Alysha Soper",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353967,,,,"Lasioglossum albipenne",None,Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353968,,,,"Lasioglossum versans",None,Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353969,,,,"Lasioglossum zephyrum",None,Iowa,Winneshiek,2015-07-07,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353970,,,,"Lasioglossum zephyrum",None,Iowa,Winneshiek,2015-07-31,,"Chipera Prairie Park",43.1315,-92.00816667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353971,,,,"Lasioglossum zonulum",None,Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354458,,,,"Lasioglossum albipenne",None,Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354459,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354460,,,,"Lasioglossum anomalum",None,Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354461,,,,"Lasioglossum paradmirandum",None,Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354462,,,,"Lasioglossum pilosum",None,Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354463,,,,"Lasioglossum sheffieldi",None,Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354464,,,,"Lasioglossum subversans",None,Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354465,,,,"Lasioglossum zephyrum",None,Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354524,,,,"Lasioglossum imitatum",None,Iowa,Winneshiek,2015-07-09,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354525,,,,"Lasioglossum imitatum",None,Iowa,Winneshiek,2015-06-19,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354526,,,,"Lasioglossum nymphaearum",None,Iowa,Winneshiek,2015-06-19,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355528,,,,"Lasioglossum cressonii",None,Iowa,Winneshiek,2015-05-29,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355529,,,,"Lasioglossum hitchensi",None,Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
