ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105572,,2014-106319,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105701,,2014-106448,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105775,,2014-106522,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105776,,2014-106523,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105861,,2014-106608,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105862,,2014-106609,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105887,,2014-106634,,"Pluvialis dominica","American Golden-Plover - AMGP",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105888,,2014-106635,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105946,,2014-106693,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105984,,2014-106731,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105985,,2014-106732,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105986,,2014-106733,,"Charadrius wilsonia","Wilson's Plover - WIPL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106032,,2014-106779,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106109,,2014-106856,,"Charadrius semipalmatus","Semipalmated Plover - SEPL",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106110,,2014-106857,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106312,,2014-107059,,"Charadrius nivosus","Snowy Plover - SNPL",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106314,,2014-107061,,"Charadrius vociferus","Killdeer - KILL",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106417,,2014-107164,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
