ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11641,,2014-011923,SPM040202,"Agonopterix pulvipennella",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14209,,2014-014494,SPM026455,"Agonopterix pulvipennella",None,Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14214,,2014-014499,SPM002706,"Agonopterix pulvipennella",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14215,,2014-014500,SPM020684,"Agonopterix pulvipennella",None,Iowa,Jasper,2003-06-01,,"Neal Smith National Wildlife Refuge",41.59587,-93.26965,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14216,,2014-014501,SPM023089,"Agonopterix pulvipennella",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14217,"Jim Durbin Drawer 003",2014-014502,SPM027129,"Agonopterix pulvipennella",None,Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14218,"Jim Durbin Drawer 003",2014-014503,SPM027140,"Agonopterix pulvipennella",None,Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14219,"Jim Durbin Drawer 003",2014-014504,SPM027141,"Agonopterix pulvipennella",None,Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14220,,2014-014505,SPM028061,"Agonopterix pulvipennella",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14221,,2014-014506,SPM038132,"Agonopterix pulvipennella",None,Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
