ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
538,"Jim Durbin Drawer 141",2014-000538,SPM010916,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
886,,2014-000886,SPM013605,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Linn,2003-04-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
43041,"Frank Olsen Drawer 41",2014-043418,SPM003035,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Howard,2004-09-19,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43042,,2014-043419,SPM003734,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43043,"Frank Olsen Drawer 41",2014-043420,SPM007831,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43044,,2014-043421,SPM008025,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
43047,"Frank Olsen Drawer 41",2014-043424,SPM013162,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43049,,2014-043426,SPM016946,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Dickinson,2006-07-03,,"Cayler Prairie State Preserve",43.3972,-95.2459,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
43051,"Frank Olsen Drawer 41",2014-043428,SPM020402,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,"Cerro Gordo",2010-05-28,,"Blazing Star Prairie, Cerro Cordo",43.02182,-93.18744,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43052,,2014-043429,SPM024134,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"John Pearson",adult,,Photograph,1,,,,,,,,,
43053,"Frank Olsen Drawer 41",2014-043430,SPM025184,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43054,,2014-043431,SPM025387,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
43056,"Jim Durbin Drawer 141",2014-043433,SPM036409,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
71578,,2014-072185,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71579,,2014-072186,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71580,,2014-072187,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71581,,2014-072188,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
145435,,2016-010056,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145436,,2016-010057,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145437,,2016-010058,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145438,,2016-010059,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
274842,"Frank Olsen Drawer 41",2020-000745,,"Ponometia binocula","Prairie Bird-dropping Moth",Iowa,Buchanan,2007-05-31,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
