ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31578,"Jim Durbin Drawer 117",2014-031950,SPM016872,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
120481,,2015-010864,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120524,,2015-010907,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120556,,2015-010939,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120612,,2015-010995,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229986,,2019-004700,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286807,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Jefferson,2020-07-22,22:53:12,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307177,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Jefferson,2021-07-21,21:50:17,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307213,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Jefferson,2021-07-21,21:28:17,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307369,,,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Jefferson,2021-07-22,0:24:08,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
