ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1674,,2014-001955,,"Anatrytone logan","Delaware Skipper",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1747,,2014-002028,,"Ancyloxypha numitor","Least Skipper",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1898,,2014-002179,,"Asterocampa clyton","Tawny Emperor",Iowa,Clinton,1950-06-30,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2047,,2014-002328,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2090,,2014-002371,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2121,,2014-002402,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Clinton,1950-05-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2267,,2014-002547,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2343,,2014-002624,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2400,,2014-002681,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Clinton,1950-06-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2474,,2014-002755,,"Colias eurytheme","Orange Sulphur",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2571,,2014-002852,,"Colias philodice","Clouded Sulphur",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2672,,2014-002953,,"Danaus plexippus",Monarch,Iowa,Clinton,1950-09-10,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2837,,2014-003118,,"Lethe anthedon","Northern Pearly Eye",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2880,,2014-003161,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clinton,1950-08-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2947,,2014-003228,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clinton,1950-08-20,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2948,,2014-003229,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clinton,2006-08-13,,"Bickelhaupt Arboretum",41.8400572,-90.219962," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2987,,2014-003268,,"Erynnis horatius","Horace's Duskywing",Iowa,Clinton,1950-07-01,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3045,,2014-003326,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clinton,1950-05-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3142,,2014-003423,,"Euphyes conspicua","Black Dash",Iowa,Clinton,1950-07-15,,"Clinton County",41.878563,-90.563606," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3174,,2014-003455,,"Euphyes dion","Dion Skipper",Iowa,Clinton,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
