ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2540,,2014-002821,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,1950-08-01,,"Wapello County",41.014889,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52551,,2014-052933,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-08-14,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,12,,,,,,,,,
52552,,2014-052934,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-09-03,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,23,,,,,,,,,
52553,,2014-052935,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-07-11,,"Grooms Wetland",40.9677,-92.4625,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
52554,,2014-052936,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-06-11,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52555,,2014-052937,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-05-30,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52556,,2014-052938,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-06-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52557,,2014-052939,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-07-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52558,,2014-052940,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-08-01,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52559,,2014-052941,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-07-20,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52560,,2014-052942,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2005-08-23,,"Grooms Wetland",40.9677,-92.4625,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
113128,,2015-003686,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2010-05-01,,"Fox Hills Wildlife Management Area",40.963449,-92.304948,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
271716,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2020-08-04,15:11:40,"Eddyville Sand Prairie Park",41.1543329,-92.61797536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275352,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2020-10-04,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
275889,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276195,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300876,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
308531,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.153935,-92.619115,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
308559,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2021-08-03,,"Eddyville Sand Prairie Park",41.155187,-92.605313,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
346551,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2023-06-17,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
347200,,,,"Colias eurytheme","Orange Sulphur",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
