ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66458,,2014-067063,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66461,,2014-067066,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67646,,2014-068251,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2012-03-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67648,,2014-068253,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2012-03-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147876,,2016-012503,,"Psaphida electilis","Chosen Sallow",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182561,,2017-000522,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2016-03-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213046,,2018-011202,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213054,,2018-011210,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213063,,2018-011219,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213064,,2018-011220,,"Psaphida electilis","Chosen Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213075,,2018-011231,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213079,,2018-011235,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213084,,2018-011240,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213091,,2018-011247,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
