ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
352,,2014-000352,SPM010681,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Linn,2007-08-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,
17900,"Jim Durbin Drawer 141",2014-018200,SPM000768,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17901,"Jim Durbin Drawer 141",2014-018201,SPM000772,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17902,"Jim Durbin Drawer 141",2014-018202,SPM004004,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17903,"Jim Durbin Drawer 141",2014-018203,SPM004008,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17904,"Jim Durbin Drawer 141",2014-018204,SPM006865,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17905,"Jim Durbin Drawer 141",2014-018205,SPM013738,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17906,"Jim Durbin Drawer 141",2014-018206,SPM014924,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17907,"Jim Durbin Drawer 141",2014-018207,SPM014960,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21724,"Jim Durbin Drawer 141",2014-022061,SPM000692,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21725,"Jim Durbin Drawer 141",2014-022062,SPM000783,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21726,"Jim Durbin Drawer 141",2014-022063,SPM004005,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21727,"Jim Durbin Drawer 141",2014-022064,SPM004006,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21728,"Jim Durbin Drawer 141",2014-022065,SPM005080,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21731,"Jim Durbin Drawer 141",2014-022068,SPM008444,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21732,"Jim Durbin Drawer 141",2014-022069,SPM008446,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21734,"Jim Durbin Drawer 141",2014-022071,SPM010881,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21735,"Jim Durbin Drawer 141",2014-022072,SPM011427,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21736,"Jim Durbin Drawer 141",2014-022073,SPM015812,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
21737,"Jim Durbin Drawer 141",2014-022074,SPM015813,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
21742,"Jim Durbin Drawer 141",2014-022079,SPM004003,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21743,"Jim Durbin Drawer 141",2014-022080,SPM010877,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21744,"Frank Olsen Drawer 36",2014-022081,SPM012806,"Colocasia propinquilinea","Closebanded Yellowhorn Moth",Iowa,Muscatine,2008-05-01,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
