ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11937,,2014-012219,SPM041240,"Acronicta hasta","Speared Dagger Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11956,,2014-012238,SPM041292,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11988,,2014-012270,SPM041401,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11998,,2014-012280,SPM041425,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11999,,2014-012281,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13358,,2014-013640,SPM029115,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13423,"Jim Durbin Drawer 144",2014-013705,SPM034646,"Acronicta modica","Medium Dagger Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13467,"Jim Durbin Drawer 143",2014-013749,SPM028313,"Acronicta hasta","Speared Dagger Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13473,,2014-013755,SPM013691,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
13574,"Frank Olsen Drawer 31",2014-013856,SPM037371,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13575,,2014-013857,SPM038873,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
13599,,2014-013881,SPM019479,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Guthrie,2008-07-22,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13605,,2014-013887,SPM029107,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13682,,2014-013964,SPM038816,"Acronicta morula","Ochre Dagger Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
13719,,2014-014001,SPM035277,"Acronicta ovata","Ovate Dagger Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13733,,2014-014015,SPM013692,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
33222,,2014-033594,SPM041246,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
