ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5565,,2014-005846,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,1950-09-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5566,,2014-005847,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2010-09-05,,"Hawkeye Willdlife Management Area",41.78688,-91.775761," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
9933,,2014-010214,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
44544,"Jim Durbin Drawer 024",2014-044921,SPM001788,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-08-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
118948,,2015-009506,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-09-22,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118949,,2015-009507,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118950,,2015-009508,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-09-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118951,,2015-009509,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118952,,2015-009510,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2000-09-09,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118954,,2015-009512,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2000-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
