ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
91878,,2014-092625,,"Sialia sialis","Eastern Bluebird",Iowa,Jackson,2000-07-30,,"Baldwin Marsh",42.071279,-90.856807,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95244,,2014-095991,,"Turdus migratorius","American Robin",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95299,,2014-096046,,"Turdus migratorius","American Robin",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95330,,2014-096077,,"Hylocichla mustelina","Wood Thrush",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95352,,2014-096099,,"Sialia sialis","Eastern Bluebird",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95361,,2014-096108,,"Turdus migratorius","American Robin",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95392,,2014-096139,,"Turdus migratorius","American Robin",Iowa,Jackson,1994-07-15,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96718,,2014-097465,,"Sialia currucoides","Mountain Bluebird",Colorado,Jackson,1989-10-12,,Gould,40.52722,-106.029769,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96802,,2014-097549,,"Sialia currucoides","Mountain Bluebird",Colorado,Jackson,1991-01-01,,"Arapaho Wildlife Refuge",40.613095,-106.280284,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
97971,,2014-098718,,"Sialia sialis","Eastern Bluebird",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97976,,2014-098723,,"Turdus migratorius","American Robin",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
