ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
353569,,,,"Euclidia cuspidea","Toothed Somberwing","South Dakota",Pennington,1996-06-04,,"Bogus Jim Creek",44.1249,-103.4673,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353570,,,,"Euclidia cuspidea","Toothed Somberwing","South Dakota",Pennington,1996-06-04,,"Bogus Jim Creek",44.1249,-103.4673,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353573,,,,"Lomographa semiclarata","Bluish Spring Moth","South Dakota",Pennington,1996-06-03,,"Bogus Jim Creek",44.1249,-103.4673,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355127,,,,"Drasteria hudsonica","Northern Arches","South Dakota",Pennington,2001-06-30,,"Flag Mountain Lookout",44.07079,-103.82649,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359032,,,,"Acronicta americana","American Dagger Moth","South Dakota",Pennington,2006-06-27,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359094,,,,"Euxoa auxiliaris","Army Cutworm Moth","South Dakota",Pennington,2002-06-17,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359095,,,,"Euxoa auxiliaris","Army Cutworm Moth","South Dakota",Pennington,2002-06-25,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359096,,,,"Furcula scolopendrina","Zigzag Furcula Moth","South Dakota",Pennington,2009-05-28,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359097,,,,"Habrosyne gloriosa","Glorius Habrosyne Moth","South Dakota",Pennington,2003-07-01,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359114,,,,"Hesperumia sulphuraria","Sulphur Moth","South Dakota",Pennington,1993-07-17,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
