ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68975,,2014-069581,,"Lygus lineolaris","Tarnished Plant Bug",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68977,,2014-069584,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68978,,2014-069585,,"Empoasca fabae","Potato Leafhopper",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68979,,2014-069586,,"Balclutha impicta",None,Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68980,,2014-069587,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68981,,2014-069588,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
68983,,2014-069590,,"Eriosoma lanigerum",None,Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
202016,,2018-000162,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"John Pearson",adult,,Photograph,1,,,,,,,,,
310241,,,,"Atymna querci",None,Iowa,Muscatine,2022-06-08,9:09:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.34167714,-91.08785775,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
310634,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Muscatine,2022-06-23,,Muscatine,41.420122,-91.051511,"Jim Van Winkle",adult,Sighting,Photograph,1,,,,,,,,,"Photos of nymph and adult examples of box elder beetles"
312289,,,,"Diceroprocta vitripennis","Green Winged Cicada",Iowa,Muscatine,2022-07-22,13:00:10,"Big Sand Mound Prairie Preserve, Muscatine County",41.34300985,-91.08917178,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
314686,,,,"Phymata americana","Jagged Ambush Bug",Iowa,Muscatine,2022-09-15,16:58:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.341241,-91.08836366,"Don F. Becker",adult,Sighting,Photograph,2,,,,,,,,,
333788,,,,"Acanthocephala terminalis",None,Iowa,Muscatine,2023-04-14,10:28:23,"Red Cedar Wildlife Area",41.453906,-91.269945,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
334797,,,,"Apiomerus crassipes","Bee Assassin",Iowa,Muscatine,2023-06-10,14:33:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.341551,-91.085492,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335063,,,,"Neotibicen linnei","Linne's Cicada",Iowa,Muscatine,2023-06-17,10:15:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.34019713,-91.08132905,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335385,,,,"Pangaeus bilineatus",None,Iowa,Muscatine,2023-06-21,21:15:10,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335411,,,,"Myodocha serripes","Long-necked Seed Bug",Iowa,Muscatine,2023-06-21,21:46:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335564,,,,"Clastoptera achatina",None,Iowa,Muscatine,2023-06-21,23:20:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
337058,,,,"Graphocephala coccinea","Red-banded Leafhopper",Iowa,Muscatine,2023-07-06,12:34:14,Wilton,41.59708888888889,-91.01816944444444,"Cindy Peterson",adult,Sighting,Photograph,1,,,,,,,,,"On a cup plant"
337309,,,,"Lygaeus turcicus","False Milkweed Bug",Iowa,Muscatine,2023-07-10,12:24:45,"Shield Prairie Area",41.47864444,-91.12334222,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
338041,,,,"Paraphlepsius irroratus","Bespeckled Leafhopper",Iowa,Muscatine,2023-07-18,21:08:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338051,,,,"Erasmoneura vulnerata",None,Iowa,Muscatine,2023-07-18,21:20:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338062,,,,"Eratoneura undetermined",None,Iowa,Muscatine,2023-07-18,21:31:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338134,,,,"Draeculacephala mollipes",None,Iowa,Muscatine,2023-07-18,22:50:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
