ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82906,,2014-083653,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83070,,2014-083817,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,45,,,,,,,,,
83498,,2014-084245,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
83919,,2014-084666,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84323,,2014-085070,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84714,,2014-085461,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84753,,2014-085500,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86247,,2014-086994,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,2003-04-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91957,,2014-092704,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92357,,2014-093104,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92775,,2014-093522,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93221,,2014-093968,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93222,,2014-093969,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1998-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99782,,2014-100529,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101132,,2014-101879,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101343,,2014-102090,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101764,,2014-102511,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102006,,2014-102753,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102055,,2014-102802,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102101,,2014-102848,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102282,,2014-103029,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
102361,,2014-103108,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102393,,2014-103140,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102411,,2014-103158,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
