ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47666,,2014-048044,SPM020859,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
47667,"Jim Durbin Drawer 114",2014-048045,SPM023750,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
129562,,2015-020152,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
194537,,2017-012502,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2017-07-29,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,61,0,0,30.09,clear,"40% visible",
308854,"Jim Durbin Drawer 114",2022-000126,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.084015,-91.764838,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308915,"Jim Durbin Drawer 114",2022-000187,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2006-10-07,,"Palisades Kepler State Park",41.904915,-91.507688,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308924,"Jim Durbin Drawer 114",2022-000196,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.130906,-91.817047,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309199,"Jim Durbin Drawer 114",2022-000454,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.132002,-91.389412,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309230,"Jim Durbin Drawer 114",2022-000484,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898326,-91.482841,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309261,"Jim Durbin Drawer 114",2022-000514,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.083564,-91.76464,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309270,"Jim Durbin Drawer 114",2022-000522,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Linn,2014-09-28,,"Wickiup Hill Outdoor Learning Area",42.083564,-91.76464,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
