ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156,"Frank Olsen Drawer 15",2014-000156,SPM010504,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
157,"Frank Olsen Drawer 15",2014-000157,SPM010505,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
11015,,2014-011297,SPM040349,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12217,,2014-012499,SPM042454,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12346,,2014-012628,SPM042724,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35834,,2014-036208,SPM000039,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35835,"Frank Olsen Drawer 15",2014-036209,SPM003173,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35836,"Frank Olsen Drawer 15",2014-036210,SPM003174,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35837,"Frank Olsen Drawer 15",2014-036211,SPM003175,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35838,"Frank Olsen Drawer 15",2014-036212,SPM003176,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35839,"Frank Olsen Drawer 15",2014-036213,SPM003177,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35840,"Frank Olsen Drawer 15",2014-036214,SPM003178,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-17,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35841,"Frank Olsen Drawer 15",2014-036215,SPM003179,"Melanolophia canadaria","Canadian melanolophia",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
