ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150074,,2016-014819,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1995-07-24,,Guttenberg,42.804645,-91.10638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151039,,2016-015784,,"Enallagma hageni","Hagen's Bluet",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797638,-91.434958,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151040,,2016-015785,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1995-07-24,,"Osborne Pond",42.797709,-91.434937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152104,,2016-016849,,"Enallagma geminatum","Skimming Bluet",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804876,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152105,,2016-016850,,"Enallagma exsulans","Stream Bluet",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.805316,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
152107,,2016-016852,,"Enallagma signatum","Orange Bluet",Iowa,Clayton,1998-07-11,,"Bussey Lake",42.804876,-91.106309,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156341,,2016-021086,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1998-07-11,,Guttenberg,42.787313,-91.103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157206,,2016-021951,,"Enallagma exsulans","Stream Bluet",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157208,,2016-021953,,"Enallagma civile","Familiar Bluet",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
157210,,2016-021955,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1999-07-27,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River  20-30 ft. wide   at flood stage
"
158333,,2016-023078,,"Enallagma basidens","Double-striped Bluet",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158336,,2016-023081,,"Enallagma anna","River Bluet",Iowa,Clayton,1995-08-21,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"N. Fork Maquoketa River"
158775,,2016-023520,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158776,,2016-023521,,"Enallagma basidens","Double-striped Bluet",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159983,,2016-024728,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160169,,2016-024914,,"Enallagma civile","Familiar Bluet",Iowa,Clayton,1995-07-24,,Guttenberg,42.787585,-91.103017,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162212,,2016-026957,,"Enallagma civile","Familiar Bluet",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162213,,2016-026958,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162615,,2016-027360,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82932,-91.244619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162616,,2016-027361,,"Enallagma anna","River Bluet",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82931,-91.244629,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162622,,2016-027367,,"Enallagma hageni","Hagen's Bluet",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.82927,-91.244608,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164667,,2016-029412,,"Enallagma anna","River Bluet",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164671,,2016-029416,,"Enallagma civile","Familiar Bluet",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
292524,"Odonate Central",,,"Enallagma ebrium","Marsh Bluet",Iowa,Clayton,1972-06-25,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292526,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Clayton,1972-06-25,,"Joy Springs County Park - Trout",42.67658,-91.59684,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292841,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292842,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292843,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292844,"Odonate Central",,,"Enallagma basidens","Double-striped Bluet",Iowa,Clayton,2004-07-08,,"Joy Springs County Park - Trout",42.67694,-91.59944,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
301766,,,,"Enallagma exsulans","Stream Bluet",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301771,,,,"Enallagma traviatum","Slender Bluet",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301772,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
301787,,,,"Enallagma carunculatum","Tule Bluet",Iowa,Clayton,2021-07-04,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319486,,,,"Enallagma civile","Familiar Bluet",Iowa,Clayton,2022-09-08,,"Frenchtown County Park",42.847225,-91.105632,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
