ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71968,,2014-072576,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72053,,2014-072661,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72320,,2014-072928,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72381,,2014-072989,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2009-01-29,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72408,,2014-073016,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90891,,2014-091638,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Iowa,Linn,1990-05-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106020,,2014-106767,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106168,,2014-106915,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106169,,2014-106916,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Texas,"Fort Bend",2008-04-15,,"Brazos Bend State Park",29.370548,-95.627111,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106387,,2014-107134,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121140,,2015-011543,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121202,,2015-011605,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2015-02-24,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
186703,,2017-004664,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2015-03-04,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186715,,2017-004676,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Manatee,2015-03-12,,"Manatee Public Beach",27.496782,-82.71186,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191016,,2017-008977,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210488,,2018-008645,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211518,,2018-009675,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2009-03-05,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264882,,,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2008-03-05,9:36:30,"Ding Darling National Wildlife Refuge",26.450387,-82.113076,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264933,,,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Lee,2008-03-05,11:39:59,"Ding Darling National Wildlife Refuge",26.46649444,-82.1373,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266044,,,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Collier,2009-01-31,13:00:47,"Corkscrew Swamp Sanctuary",26.37576478,-81.60900946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266046,,,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Collier,2009-01-31,13:20:29,"Corkscrew Swamp Sanctuary",26.37576478,-81.60900946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266395,,,,"Nyctanassa violacea","Yellow-crowned Night-Heron",Florida,Manatee,2009-10-21,9:33:14,"Leffis Key",27.45227266,-82.68872528,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
